Body Name,Transaction Number,Account Code,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10586541,HA3,Planned Maintenance,C06,Service Delivery,PAUL LEDBURY,13/12/2010,2165.89
Bath and North East Somerset Council,10584928,HA3,Planned Maintenance,C06,Service Delivery,HANWELL INSTRUMENTS LTD,24/12/2010,8163.7
Bath and North East Somerset Council,10584914,HA6,Planned Maintenance PCB,C02,Resources,VALIANT ENGINEERING SERVICES LTD,20/12/2010,150
Bath and North East Somerset Council,10584914,HA6,Planned Maintenance PCB,C02,Resources,VALIANT ENGINEERING SERVICES LTD,20/12/2010,815
Bath and North East Somerset Council,10588753,HA6,Planned Maintenance PCB,C02,Resources,TPM (SOUTH WEST) LTD,29/12/2010,880
Bath and North East Somerset Council,10588245,HA6,Planned Maintenance PCB,C02,Resources,TPM (SOUTH WEST) LTD,22/12/2010,1137
Bath and North East Somerset Council,10588108,HA6,Planned Maintenance PCB,C02,Resources,SPRINGFIELD ROAD SURFACING CO,24/12/2010,1150
Bath and North East Somerset Council,10588753,HA6,Planned Maintenance PCB,C02,Resources,TPM (SOUTH WEST) LTD,29/12/2010,1320
Bath and North East Somerset Council,10587112,HA6,Planned Maintenance PCB,C02,Resources,TPM (SOUTH WEST) LTD,15/12/2010,1590
Bath and North East Somerset Council,10583155,HA6,Planned Maintenance PCB,C02,Resources,STATS UTILITY CONNECTIONS LTD,08/12/2010,1650
Bath and North East Somerset Council,10588283,HA6,Planned Maintenance PCB,C02,Resources,TPM (SOUTH WEST) LTD,22/12/2010,2393.6
Bath and North East Somerset Council,10588283,HA6,Planned Maintenance PCB,C02,Resources,TPM (SOUTH WEST) LTD,22/12/2010,3590.4
Bath and North East Somerset Council,10588245,HA6,Planned Maintenance PCB,C02,Resources,TPM (SOUTH WEST) LTD,22/12/2010,4178.2
Bath and North East Somerset Council,10586824,HA6,Planned Maintenance PCB,C02,Resources,H MEALING & SONS LTD,24/12/2010,5165
Bath and North East Somerset Council,10582558,HA6,Planned Maintenance PCB,C02,Resources,ALFRED BAGNALL & SONS LTD,07/12/2010,11776.5
Bath and North East Somerset Council,10584612,HA6,Planned Maintenance PCB,C02,Resources,N K S CONTRACTS LTD,15/12/2010,14777.79
Bath and North East Somerset Council,10588900,LF5,Postages,Z98,West of England Partnership,BRISTOL CITY COUNCIL,31/12/2010,553.29
Bath and North East Somerset Council,10586061,LF5,Postages,C03,Adult Social Services & Housing,BNES-MAPLE GROVE IMPREST ACCOUN,09/12/2010,8.76
Bath and North East Somerset Council,10585733,LF5,Postages,C05,Children's Services,AWARD SCHEME LTD,07/12/2010,25.53
Bath and North East Somerset Council,10582621,LF5,Postages,C02,Resources,CFH TOTAL DOCUMENT MANAGEMENT LTD,13/12/2010,428.07
Bath and North East Somerset Council,10587171,LF5,Postages,C06,Service Delivery,ROYAL MAIL GROUP PLC,24/12/2010,500
Bath and North East Somerset Council,10585011,LF5,Postages,C02,Resources,ROYAL MAIL GROUP PLC,15/12/2010,525
Bath and North East Somerset Council,10581924,LF5,Postages,C02,Resources,CFH TOTAL DOCUMENT MANAGEMENT LTD,06/12/2010,590.14
Bath and North East Somerset Council,10586326,LF5,Postages,C02,Resources,CFH TOTAL DOCUMENT MANAGEMENT LTD,24/12/2010,646
Bath and North East Somerset Council,10585012,LF5,Postages,C02,Resources,ROYAL MAIL GROUP PLC,03/12/2010,676.31
Bath and North East Somerset Council,10586457,LF5,Postages,C02,Resources,ROYAL MAIL,13/12/2010,826.55
Bath and North East Somerset Council,10581725,LF1,Printing/Design,C02,Resources,FREESTYLE DESIGNS BATH LTD,06/12/2010,430.97
Bath and North East Somerset Council,10583863,LF1,Printing/Design,C02,Resources,FACILITIES & CORPORATE SOLUTIO,01/12/2010,462.99
Bath and North East Somerset Council,10583874,LF1,Printing/Design,C03,Adult Social Services & Housing,MENDIP CARE AND REPAIR,09/12/2010,1000
Bath and North East Somerset Council,10588365,LF1,Printing/Design,C06,Service Delivery,NINE POINT,24/12/2010,1090
Bath and North East Somerset Council,10583618,LF1,Printing/Design,C02,Resources,ESP COLOUR LTD,07/12/2010,1450
Bath and North East Somerset Council,10586325,LF1,Printing/Design,C02,Resources,CFH TOTAL DOCUMENT MANAGEMENT LTD,24/12/2010,1618.49
Bath and North East Somerset Council,10587702,LF1,Printing/Design,C02,Resources,MULTISETS LIMITED,24/12/2010,1844
Bath and North East Somerset Council,10585179,LF1,Printing/Design,C06,Service Delivery,NINE POINT,24/12/2010,2461
Bath and North East Somerset Council,10583845,EA2,Professional Subscriptions,C02,Resources,CIPFA BUSINESS LIMITED,20/12/2010,440
Bath and North East Somerset Council,10584141,EA2,Professional Subscriptions,C06,Service Delivery,GREENSPACE FORUM [TRADING] LTD,01/12/2010,1000
Bath and North East Somerset Council,10586003,HX1,Property Insurance,Z99,Outside Revenue Accounts,CUNNINGHAM LINDSEY,09/12/2010,1137
Bath and North East Somerset Council,10587373,HX1,Property Insurance,C02,Resources,GOBAFOSS PARTNERSHIP,21/12/2010,1253.31
Bath and North East Somerset Council,10585936,HX1,Property Insurance,Z99,Outside Revenue Accounts,WRITHLINGTON SCHOOL,08/12/2010,7965.82
Bath and North East Somerset Council,10585935,HX1,Property Insurance,Z99,Outside Revenue Accounts,WRITHLINGTON SCHOOL,09/12/2010,28493.94
Bath and North East Somerset Council,10585202,LD1,Protective & Safety Clothing,C03,Adult Social Services & Housing,GOMPELS HEALTHCARE LTD,06/12/2010,223.75
Bath and North East Somerset Council,10587312,LD1,Protective & Safety Clothing,C03,Adult Social Services & Housing,GOMPELS HEALTHCARE LTD,16/12/2010,344.5
Bath and North East Somerset Council,10585477,LD1,Protective & Safety Clothing,C03,Adult Social Services & Housing,GOMPELS HEALTHCARE LTD,13/12/2010,358.5
Bath and North East Somerset Council,10588085,LD1,Protective & Safety Clothing,C06,Service Delivery,ASKAS,22/12/2010,471.6
Bath and North East Somerset Council,10586226,LD1,Protective & Safety Clothing,C06,Service Delivery,BRISTOL OILSKIN & OVERALL CO LTD,15/12/2010,742.4
Bath and North East Somerset Council,10586061,LC1,Provisions,C03,Adult Social Services & Housing,BNES-MAPLE GROVE IMPREST ACCOUN,09/12/2010,481.05
Bath and North East Somerset Council,10586888,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,20/12/2010,22.56
Bath and North East Somerset Council,10584124,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,01/12/2010,25.27
Bath and North East Somerset Council,10584165,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,03/12/2010,37.5
Bath and North East Somerset Council,10587054,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,20/12/2010,50.03
Bath and North East Somerset Council,10585921,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,13/12/2010,54.09
Bath and North East Somerset Council,10584835,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,06/12/2010,62.39
Bath and North East Somerset Council,10586890,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,17/12/2010,105.31
Bath and North East Somerset Council,10585523,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,10/12/2010,121.69
Bath and North East Somerset Council,10586915,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,20/12/2010,150.63
Bath and North East Somerset Council,10586890,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,17/12/2010,424
Bath and North East Somerset Council,10584835,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,06/12/2010,432.89
Bath and North East Somerset Council,10585682,LC1,Provisions,C02,Resources,APETITO LTD,20/12/2010,525.07
Bath and North East Somerset Council,10587898,LC1,Provisions,C02,Resources,APETITO LTD,29/12/2010,525.64
Bath and North East Somerset Council,10585683,LC1,Provisions,C02,Resources,APETITO LTD,20/12/2010,534.8
Bath and North East Somerset Council,10584165,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,03/12/2010,542.01
Bath and North East Somerset Council,10584124,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,01/12/2010,542.24
Bath and North East Somerset Council,10584642,LC1,Provisions,C02,Resources,APETITO LTD,08/12/2010,578.29
Bath and North East Somerset Council,10584729,LC1,Provisions,C02,Resources,APETITO LTD,08/12/2010,579.17
Bath and North East Somerset Council,10586888,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,20/12/2010,583.84
Bath and North East Somerset Council,10587054,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,20/12/2010,647.4
Bath and North East Somerset Council,10587962,LC1,Provisions,C02,Resources,APETITO LTD,31/12/2010,652.83
Bath and North East Somerset Council,10585921,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,13/12/2010,689.12
Bath and North East Somerset Council,10584574,LC1,Provisions,C02,Resources,APETITO LTD,15/12/2010,710.31
Bath and North East Somerset Council,10585523,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,10/12/2010,756.4
Bath and North East Somerset Council,10586915,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,20/12/2010,1023.03
Bath and North East Somerset Council,10585564,LC1,Provisions,C02,Resources,NEWTON FARM FOODS LIMITED,07/12/2010,4263.17
Bath and North East Somerset Council,10586820,LC1,Provisions,C02,Resources,ALLFRESH CATERING SUPPLIES,20/12/2010,4530.79
Bath and North East Somerset Council,10585563,LC1,Provisions,C02,Resources,NEWTON FARM FOODS LIMITED,07/12/2010,5860.46
Bath and North East Somerset Council,10586153,LC1,Provisions,C02,Resources,NEWTON FARM FOODS LIMITED,13/12/2010,6226.04
Bath and North East Somerset Council,10584500,LC1,Provisions,C05,Children's Services,SCHOOL MILK SERVICES LTD,01/12/2010,6704.5
Bath and North East Somerset Council,10586822,LC1,Provisions,C02,Resources,ALLFRESH CATERING SUPPLIES,24/12/2010,15229.95
Bath and North East Somerset Council,10588180,LH3,Publicity,C06,Service Delivery,GLOBAL RADIO SERVICES LTD,23/12/2010,474.34
Bath and North East Somerset Council,10588209,LH3,Publicity,C06,Service Delivery,FARAGHER//JONES LTD,24/12/2010,600
Bath and North East Somerset Council,10588902,LH3,Publicity,C06,Service Delivery,NORTHCLIFFE MEDIA LTD,31/12/2010,750.02
Bath and North East Somerset Council,10588672,LH3,Publicity,C06,Service Delivery,BATH TOURISM PLUS,29/12/2010,780
Bath and North East Somerset Council,10583838,LH3,Publicity,C06,Service Delivery,GLOBAL RADIO SERVICES LIMITED,02/12/2010,1101.2
Bath and North East Somerset Council,10583875,LH3,Publicity,C03,Adult Social Services & Housing,CONVEX MARKETING LTD,08/12/2010,1691
Bath and North East Somerset Council,10583814,LH3,Publicity,C06,Service Delivery,HELLO STUDIO LTD,07/12/2010,1880
Bath and North East Somerset Council,10581131,LH3,Publicity,C02,Resources,SOCITM CONSULTING,06/12/2010,2799
Bath and North East Somerset Council,10587216,LH3,Publicity,C06,Service Delivery,MAY GURNEY,20/12/2010,6125
Bath and North East Somerset Council,10586635,LA7,Purchases for Resale,C06,Service Delivery,REDACTED,15/12/2010,1290
Bath and North East Somerset Council,10582845,LA7,Purchases for Resale,C06,Service Delivery,REDACTED,01/12/2010,2150
Bath and North East Somerset Council,10582841,LA7,Purchases for Resale,C06,Service Delivery,FOREST PRODUCTS (UK) LTD,06/12/2010,410.4
Bath and North East Somerset Council,10583992,LA7,Purchases for Resale,C06,Service Delivery,IMAGES BY INTERPRINT,14/12/2010,530
Bath and North East Somerset Council,10582911,LA7,Purchases for Resale,C06,Service Delivery,ST NICOLAS,14/12/2010,539.2
Bath and North East Somerset Council,10584399,LA7,Purchases for Resale,C06,Service Delivery,TEMPLE ISLAND COLLECTION,15/12/2010,554.8
Bath and North East Somerset Council,10586644,LA7,Purchases for Resale,C06,Service Delivery,TYMEAGAIN LTD,24/12/2010,556.6
Bath and North East Somerset Council,10586245,LA7,Purchases for Resale,C06,Service Delivery,UNEX DESIGNS LTD,24/12/2010,566.86
Bath and North East Somerset Council,10586394,LA7,Purchases for Resale,C06,Service Delivery,REVIVAL ARTS OF BATH,24/12/2010,608.4
Bath and North East Somerset Council,10586195,LA7,Purchases for Resale,C06,Service Delivery,BATH AQUA GLASS LTD,15/12/2010,615.9
Bath and North East Somerset Council,10586503,LA7,Purchases for Resale,C06,Service Delivery,USB FLASHDRIVE,15/12/2010,626.95
Bath and North East Somerset Council,10583979,LA7,Purchases for Resale,C06,Service Delivery,BATH AQUA GLASS LTD,08/12/2010,664.16
Bath and North East Somerset Council,10583846,LA7,Purchases for Resale,C06,Service Delivery,THE BOOK SERVICE LTD,01/12/2010,690
Bath and North East Somerset Council,10582841,LA7,Purchases for Resale,C06,Service Delivery,FOREST PRODUCTS (UK) LTD,06/12/2010,720
Bath and North East Somerset Council,10586881,LA7,Purchases for Resale,C06,Service Delivery,FOREST PRODUCTS (UK) LTD,21/12/2010,720
Bath and North East Somerset Council,10586649,LA7,Purchases for Resale,C06,Service Delivery,NO TAIL,17/12/2010,771.6
Bath and North East Somerset Council,10581552,LA7,Purchases for Resale,C06,Service Delivery,RHODAWN LIMITED T/A BOOKSPEED,01/12/2010,786.99
Bath and North East Somerset Council,10586200,LA7,Purchases for Resale,C06,Service Delivery,CRAWFORD HENDERSON LIMITED,24/12/2010,790
Bath and North East Somerset Council,10586244,LA7,Purchases for Resale,C06,Service Delivery,TYMEAGAIN LTD,15/12/2010,800.8
Bath and North East Somerset Council,10582301,LA7,Purchases for Resale,C06,Service Delivery,WIV GLOBAL LTD T/A WINTER IN VENICE,01/12/2010,841.5
Bath and North East Somerset Council,10584010,LA7,Purchases for Resale,C06,Service Delivery,UNEX DESIGNS LTD,08/12/2010,897.29
Bath and North East Somerset Council,10586847,LA7,Purchases for Resale,C06,Service Delivery,THE HISTORY PRESS LTD,21/12/2010,1070.36
Bath and North East Somerset Council,10585733,LA7,Purchases for Resale,C05,Children's Services,AWARD SCHEME LTD,07/12/2010,1140
Bath and North East Somerset Council,10582813,LA7,Purchases for Resale,C06,Service Delivery,ST NICOLAS,06/12/2010,1143.2
Bath and North East Somerset Council,10580588,LA7,Purchases for Resale,C06,Service Delivery,COTSWOLD LAVENDER,01/12/2010,1219.64
Bath and North East Somerset Council,10582844,LA7,Purchases for Resale,C06,Service Delivery,THE MASTER HERBALIST LIMITED,08/12/2010,1336
Bath and North East Somerset Council,10582807,LA7,Purchases for Resale,C06,Service Delivery,HARPER COLLINS PUBLISHERS,06/12/2010,1420.07
Bath and North East Somerset Council,10582244,LA7,Purchases for Resale,C06,Service Delivery,THE HISTORY PRESS LTD,01/12/2010,1422.32
Bath and North East Somerset Council,10582811,LA7,Purchases for Resale,C06,Service Delivery,PENFOUND PRODUCTS,01/12/2010,1487.5
Bath and North East Somerset Council,10584374,LA7,Purchases for Resale,C06,Service Delivery,FIKKERTS LTD,20/12/2010,1503.6
Bath and North East Somerset Council,10582908,LA7,Purchases for Resale,C06,Service Delivery,J & N PRODUCTSTS,15/12/2010,1620
Bath and North East Somerset Council,10584011,LA7,Purchases for Resale,C06,Service Delivery,SUPERIOR CREATIVE,15/12/2010,1620
Bath and North East Somerset Council,10582818,LA7,Purchases for Resale,C06,Service Delivery,WESTAIR REPRODUCTIONS LIMITED,08/12/2010,1713.33
Bath and North East Somerset Council,10582809,LA7,Purchases for Resale,C06,Service Delivery,THE HOUSE OF DORCHESTER LTD,07/12/2010,1799.5
Bath and North East Somerset Council,10584485,LA7,Purchases for Resale,C06,Service Delivery,UNEX DESIGNS LTD,20/12/2010,2426.69
Bath and North East Somerset Council,10579899,LA7,Purchases for Resale,C06,Service Delivery,CUSTOMWORKS,01/12/2010,6471
Bath and North East Somerset Council,10585377,HP4,Rates,C06,Service Delivery,BATH RUGBY PLC,17/12/2010,14484.65
Bath and North East Somerset Council,10586152,LW1,Rechargeable Works/Expenses,C03,Adult Social Services & Housing,BNES-LEWIS HOUSE IMPREST A/C,09/12/2010,10
Bath and North East Somerset Council,10588994,LW1,Rechargeable Works/Expenses,C03,Adult Social Services & Housing,BNES-LEWIS HOUSE IMPREST A/C,31/12/2010,31.47
Bath and North East Somerset Council,10585253,LW1,Rechargeable Works/Expenses,C03,Adult Social Services & Housing,BNES-LEWIS HOUSE IMPREST A/C,06/12/2010,39.29
Bath and North East Somerset Council,10585253,LW1,Rechargeable Works/Expenses,C03,Adult Social Services & Housing,BNES-LEWIS HOUSE IMPREST A/C,06/12/2010,51.77
Bath and North East Somerset Council,10585253,LW1,Rechargeable Works/Expenses,C03,Adult Social Services & Housing,BNES-LEWIS HOUSE IMPREST A/C,06/12/2010,3500.35
Bath and North East Somerset Council,10588994,LW1,Rechargeable Works/Expenses,C03,Adult Social Services & Housing,BNES-LEWIS HOUSE IMPREST A/C,31/12/2010,5237.48
Bath and North East Somerset Council,10586152,LW1,Rechargeable Works/Expenses,C03,Adult Social Services & Housing,BNES-LEWIS HOUSE IMPREST A/C,09/12/2010,6891.14
Bath and North East Somerset Council,10588162,EG3,Recruitment Advertising,C04,Development & Major Projects,TRIBAL RESOURCING LTD,24/12/2010,1040
Bath and North East Somerset Council,10588302,EG3,Recruitment Advertising,C03,Adult Social Services & Housing,TRIBAL RESOURCING LTD,23/12/2010,1202.51
Bath and North East Somerset Council,10585517,EG3,Recruitment Advertising,C04,Development & Major Projects,TRIBAL RESOURCING LTD,24/12/2010,3000
Bath and North East Somerset Council,10585235,EG3,Recruitment Advertising,C02,Resources,TRIBAL RESOURCING LTD,07/12/2010,3009
Bath and North East Somerset Council,10585516,EG3,Recruitment Advertising,C04,Development & Major Projects,TRIBAL RESOURCING LTD,20/12/2010,5428
Bath and North East Somerset Council,10585246,HV9,Recycling,C02,Resources,MAY GURNEY,21/12/2010,4875.75
Bath and North East Somerset Council,10586625,HV5,Refuse Collection,C02,Resources,SITA UK,24/12/2010,561.29
Bath and North East Somerset Council,21013552,PG1,Rent Allowances,C02,Resources,BATH CHRISTIAN TRUST,01/12/2010,500
Bath and North East Somerset Council,21014937,PG1,Rent Allowances,C02,Resources,MOUNTVIEW ESTATES PLC,08/12/2010,500
Bath and North East Somerset Council,21017818,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,500
Bath and North East Somerset Council,21018542,PG1,Rent Allowances,C02,Resources,CENTRIX PROPERTIES LTD,15/12/2010,504
Bath and North East Somerset Council,21014978,PG1,Rent Allowances,C02,Resources,REDACTED,08/12/2010,507.68
Bath and North East Somerset Council,21014993,PG1,Rent Allowances,C02,Resources,REDACTED,08/12/2010,507.68
Bath and North East Somerset Council,21017856,PG1,Rent Allowances,C02,Resources,HOLDEN HEAL,09/12/2010,507.68
Bath and North East Somerset Council,21017866,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,507.68
Bath and North East Somerset Council,21017915,PG1,Rent Allowances,C02,Resources,DELANEY PROPERTIES LTD,09/12/2010,507.68
Bath and North East Somerset Council,21017987,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,507.68
Bath and North East Somerset Council,21017989,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,507.68
Bath and North East Somerset Council,21018539,PG1,Rent Allowances,C02,Resources,REDACTED,15/12/2010,507.68
Bath and North East Somerset Council,21018550,PG1,Rent Allowances,C02,Resources,REDACTED,15/12/2010,507.68
Bath and North East Somerset Council,21018556,PG1,Rent Allowances,C02,Resources,UG PROPERTY MANAGEMENT COMPANY,15/12/2010,507.68
Bath and North East Somerset Council,21019036,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,507.68
Bath and North East Somerset Council,21019045,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,507.68
Bath and North East Somerset Council,21019065,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,507.68
Bath and North East Somerset Council,21019066,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,507.68
Bath and North East Somerset Council,21019068,PG1,Rent Allowances,C02,Resources,MARTIN & CO,16/12/2010,507.68
Bath and North East Somerset Council,21017904,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,511.64
Bath and North East Somerset Council,21013862,PG1,Rent Allowances,C02,Resources,REDACTED,02/12/2010,511.7
Bath and North East Somerset Council,21019075,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,514.28
Bath and North East Somerset Council,21016506,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,514.62
Bath and North East Somerset Council,21021936,PG1,Rent Allowances,C02,Resources,REDACTED,22/12/2010,514.62
Bath and North East Somerset Council,21017754,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,516.92
Bath and North East Somerset Council,21018565,PG1,Rent Allowances,C02,Resources,REDACTED,15/12/2010,520
Bath and North East Somerset Council,21015007,PG1,Rent Allowances,C02,Resources,REDACTED,08/12/2010,521.52
Bath and North East Somerset Council,21017889,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,521.52
Bath and North East Somerset Council,21019067,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,521.52
Bath and North East Somerset Council,21015750,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,523.92
Bath and North East Somerset Council,21021186,PG1,Rent Allowances,C02,Resources,REDACTED,22/12/2010,523.92
Bath and North East Somerset Council,21017838,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,525.7
Bath and North East Somerset Council,21017868,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,527.04
Bath and North East Somerset Council,21013823,PG1,Rent Allowances,C02,Resources,REDACTED,02/12/2010,527.15
Bath and North East Somerset Council,21016910,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,530.24
Bath and North East Somerset Council,21022329,PG1,Rent Allowances,C02,Resources,REDACTED,22/12/2010,530.24
Bath and North East Somerset Council,21017867,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,530.76
Bath and North East Somerset Council,21017872,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,530.76
Bath and North East Somerset Council,21017922,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,530.76
Bath and North East Somerset Council,21019049,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,530.76
Bath and North East Somerset Council,21016450,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,533.92
Bath and North East Somerset Council,21016974,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,533.92
Bath and North East Somerset Council,21021881,PG1,Rent Allowances,C02,Resources,REDACTED,22/12/2010,533.92
Bath and North East Somerset Council,21022391,PG1,Rent Allowances,C02,Resources,REDACTED,22/12/2010,533.92
Bath and North East Somerset Council,21018553,PG1,Rent Allowances,C02,Resources,REDACTED,15/12/2010,535.4
Bath and North East Somerset Council,21019033,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,535.4
Bath and North East Somerset Council,21019060,PG1,Rent Allowances,C02,Resources,RONO HOLDINGS LTD,16/12/2010,535.4
Bath and North East Somerset Council,21017864,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,540
Bath and North East Somerset Council,21019059,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,540
Bath and North East Somerset Council,21015005,PG1,Rent Allowances,C02,Resources,REDACTED,08/12/2010,542.32
Bath and North East Somerset Council,21016965,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,543.12
Bath and North East Somerset Council,21022382,PG1,Rent Allowances,C02,Resources,REDACTED,22/12/2010,543.12
Bath and North East Somerset Council,21018951,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,544.6
Bath and North East Somerset Council,21019054,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,544.6
Bath and North East Somerset Council,21013910,PG1,Rent Allowances,C02,Resources,REDACTED,02/12/2010,547.72
Bath and North East Somerset Council,21017803,PG1,Rent Allowances,C02,Resources,LOCAL LETS OF BATH,09/12/2010,547.72
Bath and North East Somerset Council,21017830,PG1,Rent Allowances,C02,Resources,BATH CITY LETS,09/12/2010,547.72
Bath and North East Somerset Council,21017863,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,547.72
Bath and North East Somerset Council,21017881,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,547.72
Bath and North East Somerset Council,21017893,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,547.72
Bath and North East Somerset Council,21017895,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,547.72
Bath and North East Somerset Council,21017897,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,547.72
Bath and North East Somerset Council,21017898,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,547.72
Bath and North East Somerset Council,21018551,PG1,Rent Allowances,C02,Resources,REDACTED,15/12/2010,547.72
Bath and North East Somerset Council,21019072,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,547.72
Bath and North East Somerset Council,21014939,PG1,Rent Allowances,C02,Resources,REDACTED,08/12/2010,549.24
Bath and North East Somerset Council,21014947,PG1,Rent Allowances,C02,Resources,REDACTED,08/12/2010,549.24
Bath and North East Somerset Council,21014957,PG1,Rent Allowances,C02,Resources,THE BATH PROPERTY SHOP,08/12/2010,549.24
Bath and North East Somerset Council,21014984,PG1,Rent Allowances,C02,Resources,REDACTED,08/12/2010,549.24
Bath and North East Somerset Council,21014999,PG1,Rent Allowances,C02,Resources,REDACTED,08/12/2010,549.24
Bath and North East Somerset Council,21015008,PG1,Rent Allowances,C02,Resources,REDACTED,08/12/2010,549.24
Bath and North East Somerset Council,21015011,PG1,Rent Allowances,C02,Resources,REDACTED,08/12/2010,549.24
Bath and North East Somerset Council,21017820,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,549.24
Bath and North East Somerset Council,21017877,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,549.24
Bath and North East Somerset Council,21018533,PG1,Rent Allowances,C02,Resources,REDACTED,15/12/2010,549.24
Bath and North East Somerset Council,21018567,PG1,Rent Allowances,C02,Resources,DAVIES & WAY,15/12/2010,549.24
Bath and North East Somerset Council,21015002,PG1,Rent Allowances,C02,Resources,REDACTED,08/12/2010,553.84
Bath and North East Somerset Council,21017853,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,553.84
Bath and North East Somerset Council,21019052,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,553.84
Bath and North East Somerset Council,21019064,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,553.84
Bath and North East Somerset Council,21013911,PG1,Rent Allowances,C02,Resources,REDACTED,02/12/2010,560
Bath and North East Somerset Council,21018559,PG1,Rent Allowances,C02,Resources,REDACTED,15/12/2010,563.04
Bath and North East Somerset Council,21017912,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,563.08
Bath and North East Somerset Council,21013829,PG1,Rent Allowances,C02,Resources,REDACTED,02/12/2010,564.55
Bath and North East Somerset Council,21017873,PG1,Rent Allowances,C02,Resources,REDACTED,09/12/2010,565.4
Bath and North East Somerset Council,21014981,PG1,Rent Allowances,C02,Resources,REDACTED,08/12/2010,568.56
Bath and North East Somerset Council,21014966,PG1,Rent Allowances,C02,Resources,SOLON HOUSING ASSOCIATION,08/12/2010,569
Bath and North East Somerset Council,21018942,PG1,Rent Allowances,C02,Resources,REDACTED,16/12/2010,569.64
Bath and North East Somerset Council,21015006,PG1,Rent Allowances,C02,Resources,TAFARNAU PWYSIG LTD,08/12/2010,570
