Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80886067,LM3,Residential Care,P20,Adult Services,WOODLANDS & HILL BROW LTD,09/12/2019,1415.90
Bath and North East Somerset Council,10922103,3C4,Building Works,P24,Community Services,E W BEARD LTD,09/12/2019,202126.75
Bath and North East Somerset Council,10921528,LT2,Hospitality,P21,Childrens Services,BATES WELLS & BRAITHWAITE LONDON LLP CLIENT,11/12/2019,6.00
Bath and North East Somerset Council,10922396,HA2,Servicing,P22,Climate Emergency & Neighbourhood Services,HORDERS,11/12/2019,42.65
Bath and North East Somerset Council,10922396,HA2,Servicing,P19,Resources and Deputy Leader,HORDERS,11/12/2019,42.65
Bath and North East Somerset Council,10922396,HA2,Servicing,P22,Climate Emergency & Neighbourhood Services,HORDERS,11/12/2019,56.86
Bath and North East Somerset Council,10922396,HA2,Servicing,P24,Community Services,HORDERS,11/12/2019,56.87
Bath and North East Somerset Council,10922396,HA2,Servicing,P24,Community Services,HORDERS,11/12/2019,56.87
Bath and North East Somerset Council,10922396,HA2,Servicing,P24,Community Services,HORDERS,11/12/2019,113.74
Bath and North East Somerset Council,10922396,HA2,Servicing,P19,Resources and Deputy Leader,HORDERS,11/12/2019,126.13
Bath and North East Somerset Council,10922396,HA2,Servicing,P24,Community Services,HORDERS,11/12/2019,227.49
Bath and North East Somerset Council,10922271,HA3,Planned Maintenance,P24,Community Services,N K S CONTRACTS LTD,11/12/2019,292.50
Bath and North East Somerset Council,80886357,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,BATH & MENDIP P'SHIP TRUST RE ABBOT ALPHEGE ACADEMY,11/12/2019,2068.00
Bath and North East Somerset Council,80886359,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,BATH & WELLS DIOCESAN ACADEMIES TRUST BATHFORD PRIMARY,11/12/2019,2068.00
Bath and North East Somerset Council,80886348,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,BATH & WELLS DIOCESAN ACADEMIES TRUST ST SAV JNR,11/12/2019,2068.00
Bath and North East Somerset Council,10922271,HA1,Responsive Maintenance,P24,Community Services,N K S CONTRACTS LTD,11/12/2019,354.38
Bath and North East Somerset Council,10922271,HA3,Planned Maintenance,P24,Community Services,N K S CONTRACTS LTD,11/12/2019,360.00
Bath and North East Somerset Council,10922271,HA1,Responsive Maintenance,P24,Community Services,N K S CONTRACTS LTD,11/12/2019,421.88
Bath and North East Somerset Council,10922402,KE3,Transport & Travel,P21,Childrens Services,DEPARTMENT FOR WORK AND PENSIONS,11/12/2019,422.47
Bath and North East Somerset Council,10922234,KB1,Hire of Vehicles,P22,Climate Emergency & Neighbourhood Services,LINDE SEVERNSIDE LTD,11/12/2019,423.52
Bath and North East Somerset Council,10921903,HV3,Window Cleaning,P19,Resources and Deputy Leader,ABC WINDOW CLEANING SERVICES,11/12/2019,424.00
Bath and North East Somerset Council,10922073,HA1,Responsive Maintenance,P19,Resources and Deputy Leader,MANNINGS FACILITIES MANAGEMENT LTD,11/12/2019,427.32
Bath and North East Somerset Council,10922370,3E6,IT Software,P19,Resources and Deputy Leader,"GDS, CABINET OFFICE",11/12/2019,428.50
Bath and North East Somerset Council,10922269,LH5,Marketing,P24,Community Services,NINEPOINT DESIGN LTD,11/12/2019,440.00
Bath and North East Somerset Council,10922158,KB1,Hire of Vehicles,P22,Climate Emergency & Neighbourhood Services,ROBERTS (BATH) LTD,11/12/2019,450.00
Bath and North East Somerset Council,10922363,LK1,Fees,P19,Resources and Deputy Leader,BAILEY PARTNERSHIP (CONSULTANTS) LLP,11/12/2019,450.00
Bath and North East Somerset Council,10922271,HA3,Planned Maintenance,P24,Community Services,N K S CONTRACTS LTD,11/12/2019,461.25
Bath and North East Somerset Council,10922247,HV1,Contract Cleaning,P22,Climate Emergency & Neighbourhood Services,MINSTER CLEANING SERVICES,11/12/2019,464.79
Bath and North East Somerset Council,10921876,LA5,Materials,P21,Childrens Services,HORDERS,11/12/2019,488.00
Bath and North East Somerset Council,10920693,LK1,Fees,P19,Resources and Deputy Leader,EMPLOYMENT ABILITY,11/12/2019,495.00
Bath and North East Somerset Council,10922305,3C4,Building Works,P25,Transport Services,SURVEYBASE LTD,11/12/2019,500.00
Bath and North East Somerset Council,10922396,HA2,Servicing,P19,Resources and Deputy Leader,HORDERS,11/12/2019,504.50
Bath and North East Somerset Council,10922065,HP6,Water Charges,P21,Childrens Services,WATER2BUSINESS,11/12/2019,508.49
Bath and North East Somerset Council,10922271,HA3,Planned Maintenance,P24,Community Services,N K S CONTRACTS LTD,11/12/2019,528.75
Bath and North East Somerset Council,10922270,LF1,Printing/Design,P24,Community Services,NINEPOINT DESIGN LTD,11/12/2019,540.00
Bath and North East Somerset Council,10922310,HA1,Responsive Maintenance,P24,Community Services,AVON ALARMS LIMITED,11/12/2019,569.00
Bath and North East Somerset Council,10921774,LM4,Respite Care,P21,Childrens Services,THORNBURY NURSING SERVICES,11/12/2019,575.67
Bath and North East Somerset Council,10922254,LJ6,Waste Disposal,P24,Community Services,SUEZ RECYCLING AND RECOVERY UK LTD,11/12/2019,603.71
Bath and North East Somerset Council,10922301,LA3,Equipment Maintenance,P25,Transport Services,COMMS365 LTD,11/12/2019,612.00
Bath and North East Somerset Council,10922118,HE6,Improvements,P24,Community Services,BONINGALE NURSERIES,11/12/2019,633.60
Bath and North East Somerset Council,10922199,LD1,Protective & Safety Clothing,P22,Climate Emergency & Neighbourhood Services,SMI GROUP LTD,11/12/2019,640.00
Bath and North East Somerset Council,10922222,LL2,Personal Needs of Clients,P23,"Housing, Planning & Economic Development",BATH ACADEMY OF MUSICAL THEATRE,11/12/2019,650.00
Bath and North East Somerset Council,10920036,LA1,Equipment Purchase,P19,Resources and Deputy Leader,POSTURITE UK LTD,11/12/2019,650.16
Bath and North East Somerset Council,10922251,KB1,Hire of Vehicles,P22,Climate Emergency & Neighbourhood Services,BRISTOL FORKLIFTS LTD,11/12/2019,704.00
Bath and North East Somerset Council,10922256,HA3,Planned Maintenance,P24,Community Services,ROMAN GLASS LTD,11/12/2019,720.00
Bath and North East Somerset Council,10922156,KB1,Hire of Vehicles,P22,Climate Emergency & Neighbourhood Services,ROBERTS (BATH) LTD,11/12/2019,750.00
Bath and North East Somerset Council,10922157,KB1,Hire of Vehicles,P22,Climate Emergency & Neighbourhood Services,ROBERTS (BATH) LTD,11/12/2019,750.00
Bath and North East Somerset Council,10922401,LJ1,Consultants Fees,P23,"Housing, Planning & Economic Development",PHIL JONES ASSOCIATES LIMITED,11/12/2019,770.00
Bath and North East Somerset Council,10922303,LD1,Protective & Safety Clothing,P25,Transport Services,ELECTRICAL TESTING LTD,11/12/2019,771.96
Bath and North East Somerset Council,10922249,LA3,Equipment Maintenance,P22,Climate Emergency & Neighbourhood Services,P C JONES,11/12/2019,796.00
Bath and North East Somerset Council,10922155,KB1,Hire of Vehicles,P22,Climate Emergency & Neighbourhood Services,ROBERTS (BATH) LTD,11/12/2019,800.00
Bath and North East Somerset Council,10922173,DB1,Agency Staff,P19,Resources and Deputy Leader,RS SECURITY LTD,11/12/2019,800.25
Bath and North East Somerset Council,10922255,LJ6,Waste Disposal,P24,Community Services,SUEZ RECYCLING AND RECOVERY UK LTD,11/12/2019,805.47
Bath and North East Somerset Council,10922159,KA1,Repairs & Maintenance,P22,Climate Emergency & Neighbourhood Services,TRUCTYRE FLEET MANAGEMENT LTD,11/12/2019,831.44
Bath and North East Somerset Council,10921553,LK1,Fees,P19,Resources and Deputy Leader,TMP (UK) LTD,11/12/2019,834.00
Bath and North East Somerset Council,10922247,HV1,Contract Cleaning,P22,Climate Emergency & Neighbourhood Services,MINSTER CLEANING SERVICES,11/12/2019,834.59
Bath and North East Somerset Council,10922329,HA3,Planned Maintenance,P24,Community Services,R & J DECORATORS (BRISTOL) LTD,11/12/2019,890.00
Bath and North East Somerset Council,10922271,HA3,Planned Maintenance,P24,Community Services,N K S CONTRACTS LTD,11/12/2019,978.75
Bath and North East Somerset Council,10920401,LA5,Materials,P24,Community Services,WEST KINGTON NURSERIES LTD,11/12/2019,979.45
Bath and North East Somerset Council,10922271,HA3,Planned Maintenance,P24,Community Services,N K S CONTRACTS LTD,11/12/2019,995.63
Bath and North East Somerset Council,10922332,LV1,Grants to Voluntary Bodies,P24,Community Services,MUSEUM OF BATH AT WORK,11/12/2019,1000.00
Bath and North East Somerset Council,10922274,LV1,Grants to Voluntary Bodies,P24,Community Services,RADSTOCK MUSEUM,11/12/2019,1000.00
Bath and North East Somerset Council,80886362,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MIDSOMER NORTON SCHOOLS PARTNERSHIP,11/12/2019,8272.00
Bath and North East Somerset Council,10922151,3F7,PCB External Fees,P21,Childrens Services,MIDSOMER NORTON SCHOOLS PARTNERSHIP,11/12/2019,18386.48
Bath and North East Somerset Council,80886360,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MNSP MAIN ACOUNT,11/12/2019,2068.00
Bath and North East Somerset Council,80886343,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MNSP RE SHOSCOMBE PRIMARY,11/12/2019,2068.00
Bath and North East Somerset Council,80886353,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MNSP RE SOMERVALE  SCHOOL,11/12/2019,8272.00
Bath and North East Somerset Council,10921778,LM4,Respite Care,P21,Childrens Services,THORNBURY NURSING SERVICES,11/12/2019,1033.40
Bath and North East Somerset Council,80886361,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MSNSP - NORTON HILL,11/12/2019,6204.00
Bath and North East Somerset Council,80886363,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MULBERRY PARK EDUCATE TOGETHER PRIMARY ACADAEMY,11/12/2019,2068.00
Bath and North East Somerset Council,10921777,LM4,Respite Care,P21,Childrens Services,THORNBURY NURSING SERVICES,11/12/2019,1050.89
Bath and North East Somerset Council,10922232,DB1,Agency Staff,P22,Climate Emergency & Neighbourhood Services,M4 RECRUITMENT LTD,11/12/2019,1054.66
Bath and North East Somerset Council,10922390,LF5,Postages,P19,Resources and Deputy Leader,WHISTL UK LTD,11/12/2019,1057.86
Bath and North East Somerset Council,10921520,LK1,Fees,P19,Resources and Deputy Leader,POSTURITE UK LTD,11/12/2019,1093.82
Bath and North East Somerset Council,10921773,LM4,Respite Care,P21,Childrens Services,THORNBURY NURSING SERVICES,11/12/2019,1098.80
Bath and North East Somerset Council,80886355,LE1,Education Payment (independent school),P21,Childrens Services,NAILSEA SCHOOL,11/12/2019,1100.00
Bath and North East Somerset Council,10922184,KB1,Hire of Vehicles,P22,Climate Emergency & Neighbourhood Services,ROBERTS (BATH) LTD,11/12/2019,1240.00
Bath and North East Somerset Council,10922353,LF5,Postages,P19,Resources and Deputy Leader,ROYAL MAIL GROUP PLC,11/12/2019,1278.81
Bath and North East Somerset Council,10922286,KF2,Insurance Excess Payments,Z99,Outside Revenue Accounts,PROTECTOR INSURANCE UK,11/12/2019,6052.40
Bath and North East Somerset Council,10922194,KB1,Hire of Vehicles,P22,Climate Emergency & Neighbourhood Services,M6 VEHICLE HIRE LTD,11/12/2019,1380.00
Bath and North East Somerset Council,10922396,HA2,Servicing,P19,Resources and Deputy Leader,HORDERS,11/12/2019,1383.87
Bath and North East Somerset Council,10922154,7P8,Cash Related,,,REDACTED,11/12/2019,4000.00
Bath and North East Somerset Council,80886368,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,REDACTED,11/12/2019,2039.95
Bath and North East Somerset Council,10922307,HA3,Planned Maintenance,P24,Community Services,CLIVEDEN CONSERVATION WORKSHOP,11/12/2019,1445.00
Bath and North East Somerset Council,80886232,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,922.00
Bath and North East Somerset Council,80886258,LM4,Respite Care,P21,Childrens Services,REDACTED,11/12/2019,32.14
Bath and North East Somerset Council,80886258,LM4,Respite Care,P21,Childrens Services,REDACTED,11/12/2019,53.57
Bath and North East Somerset Council,80886258,KE3,Transport & Travel,P21,Childrens Services,REDACTED,11/12/2019,71.10
Bath and North East Somerset Council,80886258,LM4,Respite Care,P21,Childrens Services,REDACTED,11/12/2019,92.14
Bath and North East Somerset Council,80886258,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886258,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886258,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,250.00
Bath and North East Somerset Council,80886258,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,250.00
Bath and North East Somerset Council,80886258,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,430.00
Bath and North East Somerset Council,80886258,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,522.00
Bath and North East Somerset Council,80886270,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,391.50
Bath and North East Somerset Council,80886270,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,922.00
Bath and North East Somerset Council,80886229,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886229,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886229,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,250.00
Bath and North East Somerset Council,80886229,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,250.00
Bath and North East Somerset Council,80886229,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,522.00
Bath and North East Somerset Council,80886229,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,522.00
Bath and North East Somerset Council,80886220,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886220,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886220,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,250.00
Bath and North East Somerset Council,80886220,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,250.00
Bath and North East Somerset Council,80886220,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,522.00
Bath and North East Somerset Council,80886220,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,522.00
Bath and North East Somerset Council,80886233,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886233,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886233,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886233,LA1,Equipment Purchase,P21,Childrens Services,REDACTED,11/12/2019,184.98
Bath and North East Somerset Council,80886233,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,304.00
Bath and North East Somerset Council,80886233,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,304.00
Bath and North East Somerset Council,80886233,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,304.00
Bath and North East Somerset Council,80886254,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886254,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886254,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,342.00
Bath and North East Somerset Council,80886254,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,522.00
Bath and North East Somerset Council,80886320,LL9,Special Guardianship,P21,Childrens Services,REDACTED,11/12/2019,262.98
Bath and North East Somerset Council,80886320,LL9,Special Guardianship,P21,Childrens Services,REDACTED,11/12/2019,373.34
Bath and North East Somerset Council,80886240,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,830.00
Bath and North East Somerset Council,80886271,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886271,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886271,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,430.00
Bath and North East Somerset Council,80886271,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,430.00
Bath and North East Somerset Council,80886245,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886245,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886245,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886245,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886245,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,342.00
Bath and North East Somerset Council,80886245,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,342.00
Bath and North East Somerset Council,80886245,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,837.00
Bath and North East Somerset Council,80886221,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886221,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,522.00
Bath and North East Somerset Council,10921874,PB4,Payments to Private Contractors,P22,Climate Emergency & Neighbourhood Services,SUEZ RECYCLING AND RECOVERY UK LTD,11/12/2019,1656.69
Bath and North East Somerset Council,80886277,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886277,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,250.00
Bath and North East Somerset Council,80886277,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,522.00
Bath and North East Somerset Council,10922334,HA1,Responsive Maintenance,P24,Community Services,R & J DECORATORS (BRISTOL) LTD,11/12/2019,1680.00
Bath and North East Somerset Council,80886236,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,195.75
Bath and North East Somerset Council,80886236,LL9,Special Guardianship,P21,Childrens Services,REDACTED,11/12/2019,325.70
Bath and North East Somerset Council,80886256,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886256,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,250.00
Bath and North East Somerset Council,80886256,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,469.43
Bath and North East Somerset Council,80886227,LL5,Adoption Allowances,P21,Childrens Services,REDACTED,11/12/2019,304.02
Bath and North East Somerset Council,80886227,LL5,Adoption Allowances,P21,Childrens Services,REDACTED,11/12/2019,382.02
Bath and North East Somerset Council,80886226,LL5,Adoption Allowances,P21,Childrens Services,REDACTED,11/12/2019,462.80
Bath and North East Somerset Council,80886226,LL5,Adoption Allowances,P21,Childrens Services,REDACTED,11/12/2019,462.82
Bath and North East Somerset Council,10922185,KB1,Hire of Vehicles,P22,Climate Emergency & Neighbourhood Services,ROBERTS (BATH) LTD,11/12/2019,1736.00
Bath and North East Somerset Council,80886243,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886243,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,10922403,3F7,PCB External Fees,P23,"Housing, Planning & Economic Development",CURRIE & BROWN UK LIMITED,11/12/2019,1750.00
Bath and North East Somerset Council,80886243,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,215.00
Bath and North East Somerset Council,80886243,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,430.00
Bath and North East Somerset Council,80886243,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,430.00
Bath and North East Somerset Council,10922231,DB1,Agency Staff,P22,Climate Emergency & Neighbourhood Services,M4 RECRUITMENT LTD,11/12/2019,1780.38
Bath and North East Somerset Council,80886301,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,75.00
Bath and North East Somerset Council,80886301,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,75.00
Bath and North East Somerset Council,80886301,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,75.00
Bath and North East Somerset Council,80886301,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,125.00
Bath and North East Somerset Council,80886301,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,125.00
Bath and North East Somerset Council,10922396,HA2,Servicing,P19,Resources and Deputy Leader,HORDERS,11/12/2019,1800.73
Bath and North East Somerset Council,80886301,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,125.00
Bath and North East Somerset Council,80886301,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,215.00
Bath and North East Somerset Council,80886301,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,215.00
Bath and North East Somerset Council,80886301,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,215.00
Bath and North East Somerset Council,80886322,KE3,Transport & Travel,P21,Childrens Services,REDACTED,11/12/2019,76.05
Bath and North East Somerset Council,80886322,KE3,Transport & Travel,P21,Childrens Services,REDACTED,11/12/2019,85.05
Bath and North East Somerset Council,80886322,KE3,Transport & Travel,P21,Childrens Services,REDACTED,11/12/2019,94.05
Bath and North East Somerset Council,80886322,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886322,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,250.00
Bath and North East Somerset Council,80886322,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,430.00
Bath and North East Somerset Council,80886234,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886234,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,250.00
Bath and North East Somerset Council,80886234,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,522.00
Bath and North East Somerset Council,80886231,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,391.50
Bath and North East Somerset Council,80886231,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,791.00
Bath and North East Somerset Council,80886231,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,791.00
Bath and North East Somerset Council,80886247,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,75.00
Bath and North East Somerset Council,80886247,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,75.00
Bath and North East Somerset Council,80886247,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,152.00
Bath and North East Somerset Council,80886247,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,152.00
Bath and North East Somerset Council,80886247,KE3,Transport & Travel,P21,Childrens Services,REDACTED,11/12/2019,247.05
Bath and North East Somerset Council,80886237,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,10921044,HP8,Service Charges,P21,Childrens Services,WEIGHTMANS LLP OFFICE ACCOUNT,11/12/2019,1827.00
Bath and North East Somerset Council,80886237,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,430.00
Bath and North East Somerset Council,10922186,3F7,PCB External Fees,P21,Childrens Services,SAVILLS (UK) LTD,11/12/2019,1855.00
Bath and North East Somerset Council,10922193,KB1,Hire of Vehicles,P22,Climate Emergency & Neighbourhood Services,SMITH'S GLOUCESTER LTD,11/12/2019,1885.00
Bath and North East Somerset Council,80886281,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886281,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886281,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,342.00
Bath and North East Somerset Council,80886281,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,391.50
Bath and North East Somerset Council,80886281,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,430.00
Bath and North East Somerset Council,10922365,3J2,PCB Consultants,P21,Childrens Services,PERMANENT FUTURES LIMITED,11/12/2019,1960.00
Bath and North East Somerset Council,80886242,LL2,Personal Needs of Clients,P21,Childrens Services,REDACTED,11/12/2019,80.00
Bath and North East Somerset Council,80886242,LL2,Personal Needs of Clients,P21,Childrens Services,REDACTED,11/12/2019,200.70
Bath and North East Somerset Council,80886242,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,922.00
Bath and North East Somerset Council,80886293,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,150.00
Bath and North East Somerset Council,80886293,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,215.00
Bath and North East Somerset Council,80886293,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,250.00
Bath and North East Somerset Council,80886293,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,430.00
Bath and North East Somerset Council,80886293,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,552.86
Bath and North East Somerset Council,80886263,LL9,Special Guardianship,P21,Childrens Services,REDACTED,11/12/2019,266.48
Bath and North East Somerset Council,80886263,LL9,Special Guardianship,P21,Childrens Services,REDACTED,11/12/2019,266.48
Bath and North East Somerset Council,80886315,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,845.46
Bath and North East Somerset Council,80886315,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,845.46
Bath and North East Somerset Council,10922147,LF1,Printing/Design,P23,"Housing, Planning & Economic Development",RICOH UK LTD,11/12/2019,2047.80
Bath and North East Somerset Council,80886257,LM4,Respite Care,P21,Childrens Services,REDACTED,11/12/2019,32.14
Bath and North East Somerset Council,80886257,LM4,Respite Care,P21,Childrens Services,REDACTED,11/12/2019,53.57
Bath and North East Somerset Council,80886257,LM4,Respite Care,P21,Childrens Services,REDACTED,11/12/2019,92.14
Bath and North East Somerset Council,10922271,HA1,Responsive Maintenance,P24,Community Services,N K S CONTRACTS LTD,11/12/2019,2058.75
Bath and North East Somerset Council,80886358,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,BATH & WELLS DIOCESAN ACADEMIES TRUST BATHEASTON PRI,11/12/2019,2068.00
Bath and North East Somerset Council,80886257,LM2,Foster Carer Allowances,P21,Childrens Services,REDACTED,11/12/2019,922.00
Bath and North East Somerset Council,80886340,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,PALLADIAN ACADEMY TRUST RE OLDFIELD PK I,11/12/2019,2068.00
Bath and North East Somerset Council,80886341,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MIDSOMER NORTON SCHOOLS PARTNERSHIP,11/12/2019,2068.00
