Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,81034081,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,711.08
Bath and North East Somerset Council,81034087,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,2304.56
Bath and North East Somerset Council,81034155,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,4958.12
Bath and North East Somerset Council,10986810,LL1,Services to/for Clients,P29,"Children & Young People, Communities & Culture",MS S BRADFORD,06/12/2021,1588.95
Bath and North East Somerset Council,81033510,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",REDACTED,06/12/2021,2743.79
Bath and North East Somerset Council,81033859,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,2120.10
Bath and North East Somerset Council,81034079,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,5542.64
Bath and North East Somerset Council,81034061,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,4189.44
Bath and North East Somerset Council,81033905,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,898.84
Bath and North East Somerset Council,81033827,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,5343.00
Bath and North East Somerset Council,81034105,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,5534.56
Bath and North East Somerset Council,81033931,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,2041.50
Bath and North East Somerset Council,81034212,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1290.16
Bath and North East Somerset Council,81034144,LM1,Volunt Homes Placements Top/Up,P29,"Children & Young People, Communities & Culture",REDACTED,06/12/2021,1438.78
Bath and North East Somerset Council,81033983,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,516.00
Bath and North East Somerset Council,81034390,LL3,Supported Living,P28,Adults & Council House Building,UNITED RESPONSE,06/12/2021,1681.66
Bath and North East Somerset Council,81034057,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1607.34
Bath and North East Somerset Council,81034066,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1904.08
Bath and North East Somerset Council,81034010,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1088.40
Bath and North East Somerset Council,81034207,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1419.26
Bath and North East Somerset Council,81033946,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1001.56
Bath and North East Somerset Council,81034049,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,950.42
Bath and North East Somerset Council,81033405,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",REDACTED,06/12/2021,728.64
Bath and North East Somerset Council,81034177,LL8,Individualised Budget,P29,"Children & Young People, Communities & Culture",REDACTED,06/12/2021,1371.36
Bath and North East Somerset Council,81033382,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",STEPPING STONES PLAYGROUP,06/12/2021,1732.83
Bath and North East Somerset Council,81033402,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",REDACTED,06/12/2021,1279.26
Bath and North East Somerset Council,81033312,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",KINGSWOOD PRE SCHOOL,06/12/2021,1738.80
Bath and North East Somerset Council,81034090,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1055.00
Bath and North East Somerset Council,81033847,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,7076.60
Bath and North East Somerset Council,81033496,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",REDACTED,06/12/2021,910.80
Bath and North East Somerset Council,81033398,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",REDACTED,06/12/2021,744.03
Bath and North East Somerset Council,81033861,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,3044.16
Bath and North East Somerset Council,81034096,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,4447.10
Bath and North East Somerset Council,81034143,LL8,Individualised Budget,P29,"Children & Young People, Communities & Culture",REDACTED,06/12/2021,836.28
Bath and North East Somerset Council,81034122,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1640.38
Bath and North East Somerset Council,81033269,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",REDACTED,06/12/2021,586.95
Bath and North East Somerset Council,81033397,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",REDACTED,06/12/2021,5350.95
Bath and North East Somerset Council,81033976,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1160.00
Bath and North East Somerset Council,81033395,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",REDACTED,06/12/2021,871.04
Bath and North East Somerset Council,81034140,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1416.74
Bath and North East Somerset Council,81034022,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,544.00
Bath and North East Somerset Council,81034100,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,804.38
Bath and North East Somerset Council,81034056,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1590.00
Bath and North East Somerset Council,81033860,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1299.16
Bath and North East Somerset Council,81034088,LL8,Individualised Budget,P29,"Children & Young People, Communities & Culture",REDACTED,06/12/2021,558.80
Bath and North East Somerset Council,81033514,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",MULBERRY KIDZ,06/12/2021,5793.93
Bath and North East Somerset Council,81034291,LM3,Residential Care,P28,Adults & Council House Building,REDACTED,06/12/2021,1680.00
Bath and North East Somerset Council,81034291,LM3,Residential Care,P28,Adults & Council House Building,REDACTED,06/12/2021,6878.66
Bath and North East Somerset Council,81033975,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1088.00
Bath and North East Somerset Council,81034380,LM9,Day Care,P28,Adults & Council House Building,NATIONAL AUTISTIC SOCIETY,06/12/2021,814.76
Bath and North East Somerset Council,81034240,LM3,Residential Care,P28,Adults & Council House Building,NATIONAL AUTISTIC SOCIETY,06/12/2021,3715.08
Bath and North East Somerset Council,81034240,LM3,Residential Care,P28,Adults & Council House Building,NATIONAL AUTISTIC SOCIETY,06/12/2021,5115.60
Bath and North East Somerset Council,81034240,LM3,Residential Care,P28,Adults & Council House Building,NATIONAL AUTISTIC SOCIETY,06/12/2021,5251.28
Bath and North East Somerset Council,81034240,LM3,Residential Care,P28,Adults & Council House Building,NATIONAL AUTISTIC SOCIETY,06/12/2021,6182.34
Bath and North East Somerset Council,81034333,LM3,Residential Care,P28,Adults & Council House Building,NATIONAL SCHIZOPHRENIA FELLOWSHIP,06/12/2021,1089.42
Bath and North East Somerset Council,81034333,LM3,Residential Care,P28,Adults & Council House Building,NATIONAL SCHIZOPHRENIA FELLOWSHIP,06/12/2021,1089.44
Bath and North East Somerset Council,81033295,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",EAST HARPTREE PRE-SCHOOL,06/12/2021,1884.72
Bath and North East Somerset Council,81034366,LM3,Residential Care,P28,Adults & Council House Building,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,06/12/2021,816.06
Bath and North East Somerset Council,81034366,LM3,Residential Care,P28,Adults & Council House Building,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,06/12/2021,816.10
Bath and North East Somerset Council,81034366,LM3,Residential Care,P28,Adults & Council House Building,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,06/12/2021,858.50
Bath and North East Somerset Council,81034366,LM3,Residential Care,P28,Adults & Council House Building,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,06/12/2021,858.50
Bath and North East Somerset Council,81034366,LM3,Residential Care,P28,Adults & Council House Building,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,06/12/2021,1367.22
Bath and North East Somerset Council,81034366,LM3,Residential Care,P28,Adults & Council House Building,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,06/12/2021,1367.22
Bath and North East Somerset Council,81034366,LM3,Residential Care,P28,Adults & Council House Building,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,06/12/2021,1390.00
Bath and North East Somerset Council,81034366,LM3,Residential Care,P28,Adults & Council House Building,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,06/12/2021,1414.00
Bath and North East Somerset Council,81034366,LM3,Residential Care,P28,Adults & Council House Building,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,06/12/2021,1418.30
Bath and North East Somerset Council,81034366,LM3,Residential Care,P28,Adults & Council House Building,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,06/12/2021,1600.00
Bath and North East Somerset Council,81034366,LM3,Residential Care,P28,Adults & Council House Building,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,06/12/2021,1700.00
Bath and North East Somerset Council,81034366,LM3,Residential Care,P28,Adults & Council House Building,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,06/12/2021,1700.00
Bath and North East Somerset Council,81034366,LM3,Residential Care,P28,Adults & Council House Building,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,06/12/2021,1734.18
Bath and North East Somerset Council,81034366,LM3,Residential Care,P28,Adults & Council House Building,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,06/12/2021,1743.92
Bath and North East Somerset Council,81033849,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1105.54
Bath and North East Somerset Council,81033914,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1115.06
Bath and North East Somerset Council,81033846,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,1300.00
Bath and North East Somerset Council,81034287,LM3,Residential Care,P28,Adults & Council House Building,OAK BANK RESIDENTIAL HOME LTD,06/12/2021,2014.00
Bath and North East Somerset Council,81033883,LM6,Nursing Care,P28,Adults & Council House Building,OCEAN COMMUNITY SERVICES LTD,06/12/2021,5764.34
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,52.15
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,121.69
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,130.38
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,130.38
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,130.38
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,130.38
Bath and North East Somerset Council,10986758,LJ2,Legal Fees,P27,Climate & Sustainable Travel,BDB PITMANS LLP,06/12/2021,1984.50
Bath and North East Somerset Council,10986691,LF1,Printing/Design,P26,Economic Development & Resources,TOPLINK ENVELOPES LTD,06/12/2021,1987.08
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81033259,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",FREE RANGERS FOREST SCHOOLS LTD,06/12/2021,1995.48
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,173.84
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,217.30
Bath and North East Somerset Council,81033350,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",TIDDLERS DAY NURSERY LTD,06/12/2021,2084.92
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,217.30
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,217.30
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,260.76
Bath and North East Somerset Council,10986466,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",TREVI,06/12/2021,2171.43
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,304.22
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,347.68
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,347.68
Bath and North East Somerset Council,10986737,LJ1,Consultants Fees,P29,"Children & Young People, Communities & Culture",MS S M WALKER-McALLISTER,06/12/2021,2200.00
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,391.14
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,391.14
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,391.14
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,391.14
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,391.14
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,391.14
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,391.14
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,391.14
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,391.14
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,391.14
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,391.14
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,391.14
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,391.14
Bath and North East Somerset Council,10986682,LL3,Supported Living,P28,Adults & Council House Building,SWAN Advice Network,06/12/2021,2264.00
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,434.60
Bath and North East Somerset Council,81033470,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",YMCA DAY NURSERY,06/12/2021,2288.55
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,434.60
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,521.52
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,608.44
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,651.90
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,1173.42
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,1175.12
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,1175.12
Bath and North East Somerset Council,10986765,LJ1,Consultants Fees,P26,Economic Development & Resources,WSP UK LTD,06/12/2021,2326.00
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,1364.82
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,1364.82
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,1440.70
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,1516.58
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,1668.34
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,1744.22
Bath and North East Somerset Council,81034393,LL3,Supported Living,P28,Adults & Council House Building,OPTIONS FOR LIVING LTD,06/12/2021,1858.04
Bath and North East Somerset Council,81034383,LM3,Residential Care,P28,Adults & Council House Building,WESC FOUNDATION,06/12/2021,2344.34
Bath and North East Somerset Council,81033276,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",ORCHARD LEA NURSERY LTD [KEYNSHAM],06/12/2021,1211.52
Bath and North East Somerset Council,81034255,LM3,Residential Care,P28,Adults & Council House Building,ORCHARD VALE TRUST,06/12/2021,1665.66
Bath and North East Somerset Council,81034255,LM3,Residential Care,P28,Adults & Council House Building,ORCHARD VALE TRUST,06/12/2021,1919.46
Bath and North East Somerset Council,81034292,LM3,Residential Care,P28,Adults & Council House Building,ORCHARD VALE TRUST LTD,06/12/2021,3649.10
Bath and North East Somerset Council,81034374,LM3,Residential Care,P28,Adults & Council House Building,ORIEL LODGE LIMITED,06/12/2021,1367.22
Bath and North East Somerset Council,81034374,LM3,Residential Care,P28,Adults & Council House Building,ORIEL LODGE LIMITED,06/12/2021,1600.00
Bath and North East Somerset Council,81034374,LM3,Residential Care,P28,Adults & Council House Building,ORIEL LODGE LIMITED,06/12/2021,1600.00
Bath and North East Somerset Council,81034374,LM3,Residential Care,P28,Adults & Council House Building,ORIEL LODGE LIMITED,06/12/2021,1600.00
Bath and North East Somerset Council,81034374,LM3,Residential Care,P28,Adults & Council House Building,ORIEL LODGE LIMITED,06/12/2021,1640.00
Bath and North East Somerset Council,81034374,LM3,Residential Care,P28,Adults & Council House Building,ORIEL LODGE LIMITED,06/12/2021,1700.00
Bath and North East Somerset Council,81034374,LM3,Residential Care,P28,Adults & Council House Building,ORIEL LODGE LIMITED,06/12/2021,1700.00
Bath and North East Somerset Council,81034374,LM3,Residential Care,P28,Adults & Council House Building,ORIEL LODGE LIMITED,06/12/2021,1700.00
Bath and North East Somerset Council,81034374,LM3,Residential Care,P28,Adults & Council House Building,ORIEL LODGE LIMITED,06/12/2021,1700.00
Bath and North East Somerset Council,81034374,LM3,Residential Care,P28,Adults & Council House Building,ORIEL LODGE LIMITED,06/12/2021,1700.00
Bath and North East Somerset Council,10986686,LJ1,Consultants Fees,P27,Climate & Sustainable Travel,AECOM LIMITED,06/12/2021,2405.50
Bath and North East Somerset Council,81034374,LM3,Residential Care,P28,Adults & Council House Building,ORIEL LODGE LIMITED,06/12/2021,1700.00
Bath and North East Somerset Council,81034374,LM3,Residential Care,P28,Adults & Council House Building,ORIEL LODGE LIMITED,06/12/2021,1700.00
Bath and North East Somerset Council,81034374,LM3,Residential Care,P28,Adults & Council House Building,ORIEL LODGE LIMITED,06/12/2021,1700.00
Bath and North East Somerset Council,81033864,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,7440.40
Bath and North East Somerset Council,81033457,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",STANTON DREW & PENSFORD PRESCH,06/12/2021,2493.32
Bath and North East Somerset Council,81033879,LM6,Nursing Care,P28,Adults & Council House Building,REDACTED,06/12/2021,1791.74
Bath and North East Somerset Council,81034241,LM3,Residential Care,P28,Adults & Council House Building,PARADISE HOUSE ASSOCIATION LTD,06/12/2021,1996.96
Bath and North East Somerset Council,81033898,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,813.42
Bath and North East Somerset Council,81034013,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,2416.56
Bath and North East Somerset Council,81034157,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,946.06
Bath and North East Somerset Council,81034098,LL8,Individualised Budget,P28,Adults & Council House Building,REDACTED,06/12/2021,703.92
Bath and North East Somerset Council,10986774,3C4,Building Works,P21,Childrens Services,M&J GROUP CONSTRUCTION & ROOFING LTD,06/12/2021,2553.59
Bath and North East Somerset Council,81033471,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",ACORN PRE-SCHOOL,06/12/2021,2561.79
Bath and North East Somerset Council,10986685,HK1,Highway Maintenance,P05,Neighbourhood Services,CENTREWIRE,06/12/2021,2580.00
Bath and North East Somerset Council,10986660,LN4,Mobile Phones,P26,Economic Development & Resources,EE LIMITED,06/12/2021,2679.96
Bath and North East Somerset Council,10986771,KE3,Transport & Travel,P26,Economic Development & Resources,CLICK TRAVEL LTD,06/12/2021,2710.59
Bath and North East Somerset Council,81033429,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",PIRATES AND PRINCESSES DAY NURSERY,06/12/2021,14476.89
Bath and North East Somerset Council,81034303,LM3,Residential Care,P28,Adults & Council House Building,PONDSMEAD (SHEPTON MALLET) LTD,06/12/2021,1114.82
Bath and North East Somerset Council,81034303,LM3,Residential Care,P28,Adults & Council House Building,PONDSMEAD (SHEPTON MALLET) LTD,06/12/2021,1126.10
Bath and North East Somerset Council,81034303,LM6,Nursing Care,P28,Adults & Council House Building,PONDSMEAD (SHEPTON MALLET) LTD,06/12/2021,1132.30
Bath and North East Somerset Council,81034303,LM6,Nursing Care,P28,Adults & Council House Building,PONDSMEAD (SHEPTON MALLET) LTD,06/12/2021,1132.50
Bath and North East Somerset Council,81034303,LM6,Nursing Care,P28,Adults & Council House Building,PONDSMEAD (SHEPTON MALLET) LTD,06/12/2021,1678.16
