Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,253.20
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,253.20
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,253.20
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,253.20
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,253.20
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,253.20
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,253.20
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,253.20
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,253.20
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,253.20
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,253.20
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,253.20
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,321.56
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,337.60
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,337.60
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,337.60
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,337.60
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,337.60
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,379.80
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,379.80
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,379.80
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,379.80
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,379.80
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,379.80
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,379.80
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,379.80
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,379.80
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,379.80
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,422.00
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,506.40
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,506.40
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,590.80
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,633.00
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,844.00
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,1012.80
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,1140.98
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,1140.98
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,1140.98
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,1223.80
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,1251.50
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,1325.18
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,1325.18
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,1398.86
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,1619.90
Bath and North East Somerset Council,80925982,LL3,Supported Living,P20,Adult Services,OPTIONS FOR LIVING LTD,22/06/2020,1693.58
Bath and North East Somerset Council,80925839,LM3,Residential Care,P20,Adult Services,ORCHARD VALE TRUST,22/06/2020,1665.66
Bath and North East Somerset Council,80925839,LM3,Residential Care,P20,Adult Services,ORCHARD VALE TRUST,22/06/2020,1919.46
Bath and North East Somerset Council,80925881,LM3,Residential Care,P20,Adult Services,ORCHARD VALE TRUST LTD,22/06/2020,3649.10
Bath and North East Somerset Council,80925970,LM3,Residential Care,P20,Adult Services,ORIEL LODGE LIMITED,22/06/2020,1340.00
Bath and North East Somerset Council,80925970,LM3,Residential Care,P20,Adult Services,ORIEL LODGE LIMITED,22/06/2020,1400.00
Bath and North East Somerset Council,80925970,LM3,Residential Care,P20,Adult Services,ORIEL LODGE LIMITED,22/06/2020,1511.70
Bath and North East Somerset Council,80925970,LM3,Residential Care,P20,Adult Services,ORIEL LODGE LIMITED,22/06/2020,1600.00
Bath and North East Somerset Council,80925970,LM3,Residential Care,P20,Adult Services,ORIEL LODGE LIMITED,22/06/2020,1640.00
Bath and North East Somerset Council,80925970,LM3,Residential Care,P20,Adult Services,ORIEL LODGE LIMITED,22/06/2020,1700.00
Bath and North East Somerset Council,80925970,LM3,Residential Care,P20,Adult Services,ORIEL LODGE LIMITED,22/06/2020,1700.00
Bath and North East Somerset Council,80925970,LM3,Residential Care,P20,Adult Services,ORIEL LODGE LIMITED,22/06/2020,1800.00
Bath and North East Somerset Council,80925916,LM3,Residential Care,P20,Adult Services,OSBORNE CARE HOMES LTD,22/06/2020,1500.00
Bath and North East Somerset Council,80925474,LM6,Nursing Care,P20,Adult Services,REDACTED,22/06/2020,1791.74
Bath and North East Somerset Council,80925822,LM3,Residential Care,P20,Adult Services,PARADISE HOUSE ASSOCIATION LTD,22/06/2020,1996.96
Bath and North East Somerset Council,80925538,LL8,Individualised Budget,P20,Adult Services,REDACTED,22/06/2020,847.70
Bath and North East Somerset Council,80925759,LL8,Individualised Budget,P20,Adult Services,REDACTED,22/06/2020,946.06
Bath and North East Somerset Council,80925708,LL8,Individualised Budget,P20,Adult Services,REDACTED,22/06/2020,1520.94
Bath and North East Somerset Council,80925925,LM3,Residential Care,P20,Adult Services,REDACTED T/A OPTIMA CARE PARTNERSHIP,22/06/2020,2354.72
Bath and North East Somerset Council,80925689,LL8,Individualised Budget,P20,Adult Services,REDACTED,22/06/2020,523.76
Bath and North East Somerset Council,80925559,LL8,Individualised Budget,P20,Adult Services,PENDERELS TRUST,22/06/2020,217.24
Bath and North East Somerset Council,80925559,LL8,Individualised Budget,P20,Adult Services,PENDERELS TRUST,22/06/2020,308.56
Bath and North East Somerset Council,80925559,LL8,Individualised Budget,P20,Adult Services,PENDERELS TRUST,22/06/2020,452.00
Bath and North East Somerset Council,80925559,LL8,Individualised Budget,P20,Adult Services,PENDERELS TRUST,22/06/2020,528.24
Bath and North East Somerset Council,80925559,LL8,Individualised Budget,P20,Adult Services,PENDERELS TRUST,22/06/2020,798.00
Bath and North East Somerset Council,80925592,LL8,Individualised Budget,P20,Adult Services,REDACTED,22/06/2020,570.00
Bath and North East Somerset Council,80925690,XD3,Client Contributions,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,89.55
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,155.44
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,160.20
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,252.00
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,265.04
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,278.30
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,294.72
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,302.40
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,325.76
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,349.40
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,367.80
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,375.00
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,404.00
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,420.00
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,442.56
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,560.00
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,589.90
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,650.36
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,664.50
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,728.08
Bath and North East Somerset Council,80925971,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/06/2020,2543.46
Bath and North East Somerset Council,80925971,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/06/2020,2543.46
Bath and North East Somerset Council,80925971,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/06/2020,2543.46
Bath and North East Somerset Council,10937720,LJ6,Waste Disposal,P24,Community Services,CHURCHILL SECURITY SERVICES,22/06/2020,2553.48
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,850.64
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,877.80
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,881.72
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,1000.00
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,1015.56
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,1022.60
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,1273.60
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,1723.40
Bath and North East Somerset Council,80925690,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,2439.26
Bath and North East Somerset Council,80925439,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,5210.98
Bath and North East Somerset Council,80925439,LL8,Individualised Budget,P20,Adult Services,PHOENIX (SW) LTD,22/06/2020,5778.60
Bath and North East Somerset Council,80925901,LM3,Residential Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,913.04
Bath and North East Somerset Council,80925901,LM3,Residential Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1114.82
Bath and North East Somerset Council,80925901,LM3,Residential Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1120.04
Bath and North East Somerset Council,80925901,LM6,Nursing Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1121.18
Bath and North East Somerset Council,80925901,LM6,Nursing Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1123.02
Bath and North East Somerset Council,80925901,LM3,Residential Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1126.10
Bath and North East Somerset Council,80925901,LM3,Residential Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1126.10
Bath and North East Somerset Council,80925901,LM3,Residential Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1126.10
Bath and North East Somerset Council,80925901,LM3,Residential Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1126.10
Bath and North East Somerset Council,80925901,LM6,Nursing Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1132.30
Bath and North East Somerset Council,80925901,LM6,Nursing Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1132.30
Bath and North East Somerset Council,80925901,LM6,Nursing Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1132.50
Bath and North East Somerset Council,80925901,LM3,Residential Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1137.28
Bath and North East Somerset Council,80925901,LM6,Nursing Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1143.54
Bath and North East Somerset Council,80925901,LM3,Residential Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1209.04
Bath and North East Somerset Council,80925901,LM3,Residential Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1409.04
Bath and North East Somerset Council,80925901,LM3,Residential Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1409.04
Bath and North East Somerset Council,10938389,LN4,Mobile Phones,P19,Resources and Deputy Leader,EE LIMITED,22/06/2020,2796.78
Bath and North East Somerset Council,80925901,LM3,Residential Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1509.04
Bath and North East Somerset Council,80925901,LM6,Nursing Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1600.00
Bath and North East Somerset Council,80925901,LM6,Nursing Care,P20,Adult Services,PONDSMEAD (SHEPTON MALLET) LTD,22/06/2020,1678.16
Bath and North East Somerset Council,10938301,LM2,Foster Carer Allowances,P21,Childrens Services,TACT,22/06/2020,2880.52
Bath and North East Somerset Council,10938310,LM2,Foster Carer Allowances,P21,Childrens Services,TACT,22/06/2020,2880.52
Bath and North East Somerset Council,10937480,LP4,Software Purchase,P19,Resources and Deputy Leader,DESTIN SOLUTIONS LIMITED,22/06/2020,3000.00
Bath and North East Somerset Council,10938308,LM2,Foster Carer Allowances,P21,Childrens Services,TACT,22/06/2020,3035.52
Bath and North East Somerset Council,10938307,LM2,Foster Carer Allowances,P21,Childrens Services,TACT,22/06/2020,3065.28
Bath and North East Somerset Council,80925931,LM6,Nursing Care,P20,Adult Services,PRIORY KNEESWORTH HOUSE HOSPITAL,22/06/2020,30118.20
Bath and North East Somerset Council,80925778,LL8,Individualised Budget,P20,Adult Services,REDACTED,22/06/2020,3220.20
Bath and North East Somerset Council,10938311,LM2,Foster Carer Allowances,P21,Childrens Services,TACT,22/06/2020,3154.56
Bath and North East Somerset Council,80925452,LL8,Individualised Budget,P20,Adult Services,REDACTED,22/06/2020,1282.76
Bath and North East Somerset Council,80925438,LL8,Individualised Budget,P20,Adult Services,REDACTED,22/06/2020,4792.64
Bath and North East Somerset Council,10938374,LM2,Foster Carer Allowances,P21,Childrens Services,BY THE BRIDGE LIMITED,22/06/2020,3193.93
Bath and North East Somerset Council,10938374,LM2,Foster Carer Allowances,P21,Childrens Services,BY THE BRIDGE LIMITED,22/06/2020,3193.93
Bath and North East Somerset Council,10938380,LM2,Foster Carer Allowances,P21,Childrens Services,BY THE BRIDGE LIMITED,22/06/2020,3193.93
Bath and North East Somerset Council,10938381,LM2,Foster Carer Allowances,P21,Childrens Services,BY THE BRIDGE LIMITED,22/06/2020,3193.93
Bath and North East Somerset Council,10938371,LM2,Foster Carer Allowances,P21,Childrens Services,BY THE BRIDGE LIMITED,22/06/2020,3196.07
Bath and North East Somerset Council,10938364,LM2,Foster Carer Allowances,P21,Childrens Services,THE CHILDREN'S FAMILY TRUST,22/06/2020,3199.50
Bath and North East Somerset Council,10938376,LM2,Foster Carer Allowances,P21,Childrens Services,THE CHILDREN'S FAMILY TRUST,22/06/2020,3199.50
Bath and North East Somerset Council,80925611,LL8,Individualised Budget,P20,Adult Services,REDACTED,22/06/2020,535.20
Bath and North East Somerset Council,10938377,LM2,Foster Carer Allowances,P21,Childrens Services,THE CHILDREN'S FAMILY TRUST,22/06/2020,3242.70
Bath and North East Somerset Council,10938379,LM2,Foster Carer Allowances,P21,Childrens Services,THE CHILDREN'S FAMILY TRUST,22/06/2020,3242.70
Bath and North East Somerset Council,10938315,HN2,Gas,P19,Resources and Deputy Leader,SOUTHERN ELECTRIC PLC,22/06/2020,3285.40
Bath and North East Somerset Council,80925971,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,22/06/2020,3300.00
Bath and North East Somerset Council,80925804,LM6,Nursing Care,P20,Adult Services,RNID  (REDACTED),22/06/2020,367.84
Bath and North East Somerset Council,80925804,LM6,Nursing Care,P20,Adult Services,RNID  (REDACTED),22/06/2020,367.84
Bath and North East Somerset Council,80925804,LM6,Nursing Care,P20,Adult Services,RNID  (REDACTED),22/06/2020,367.84
Bath and North East Somerset Council,80925804,LM6,Nursing Care,P20,Adult Services,RNID  (REDACTED),22/06/2020,367.84
Bath and North East Somerset Council,10938338,LN6,Server Maintenance,P19,Resources and Deputy Leader,BT PLC,22/06/2020,3342.11
Bath and North East Somerset Council,80925947,LM3,Residential Care,P20,Adult Services,RNID  (REDACTED),22/06/2020,1982.18
Bath and North East Somerset Council,80925947,LM3,Residential Care,P20,Adult Services,RNID  (REDACTED),22/06/2020,2244.22
Bath and North East Somerset Council,80925947,LM6,Nursing Care,P20,Adult Services,RNID  (REDACTED),22/06/2020,2338.48
Bath and North East Somerset Council,80925947,LM3,Residential Care,P20,Adult Services,RNID  (REDACTED),22/06/2020,2754.26
Bath and North East Somerset Council,80925465,LM6,Nursing Care,P20,Adult Services,RNID  (REDACTED),22/06/2020,2815.56
Bath and North East Somerset Council,80925923,LM3,Residential Care,P20,Adult Services,RNID T/A ACTION ON HEARING LOSS,22/06/2020,2198.94
Bath and North East Somerset Council,80925856,LM6,Nursing Care,P20,Adult Services,ROSEVILLE CARE HOMES MELKSHAM,22/06/2020,1700.00
Bath and North East Somerset Council,80925568,LL8,Individualised Budget,P20,Adult Services,REDACTED,22/06/2020,2236.96
Bath and North East Somerset Council,10938372,LM2,Foster Carer Allowances,P21,Childrens Services,BLUE SKY FOSTERING LTD C/O FBS,22/06/2020,3420.00
Bath and North East Somerset Council,10938373,LM2,Foster Carer Allowances,P21,Childrens Services,BLUE SKY FOSTERING LTD C/O FBS,22/06/2020,3420.00
Bath and North East Somerset Council,10938382,LM2,Foster Carer Allowances,P21,Childrens Services,NATIONAL FOSTERING AGENCY,22/06/2020,3432.32
Bath and North East Somerset Council,10938289,LM2,Foster Carer Allowances,P21,Childrens Services,FOSTER CARE ASSOCIATES LTD,22/06/2020,3472.00
Bath and North East Somerset Council,80925495,LM1,Volunt Homes Placements Top/Up,P21,Childrens Services,REDACTED,22/06/2020,1992.08
Bath and North East Somerset Council,10938309,LM2,Foster Carer Allowances,P21,Childrens Services,TACT,22/06/2020,3596.00
Bath and North East Somerset Council,80925840,LM3,Residential Care,P20,Adult Services,ASPECTS & MILESTONES TRUST,22/06/2020,3672.56
Bath and North East Somerset Council,10938291,LM2,Foster Carer Allowances,P21,Childrens Services,FOSTER CARE ASSOCIATES LTD,22/06/2020,3937.00
Bath and North East Somerset Council,80925440,LL8,Individualised Budget,P20,Adult Services,REDACTED,22/06/2020,13.68
Bath and North East Somerset Council,80925440,LL8,Individualised Budget,P20,Adult Services,REDACTED,22/06/2020,9222.66
Bath and North East Somerset Council,80925608,LL8,Individualised Budget,P20,Adult Services,REDACTED,22/06/2020,646.00
Bath and North East Somerset Council,80925631,LL8,Individualised Budget,P20,Adult Services,REDACTED,22/06/2020,1587.76
Bath and North East Somerset Council,10938326,LJ2,Legal Fees,P24,Community Services,MR ALAN FULLER,22/06/2020,4200.00
Bath and North East Somerset Council,80925846,LM3,Residential Care,P20,Adult Services,SENSE CHILDREN AND ADULT SERVICES,22/06/2020,4716.72
Bath and North East Somerset Council,80925883,LM3,Residential Care,P20,Adult Services,SERENITA CARE HOME,22/06/2020,1516.00
Bath and North East Somerset Council,80925852,LM3,Residential Care,P20,Adult Services,SHAW HEALTHCARE (SPECIALIST SERVICES) LTD,22/06/2020,4931.02
Bath and North East Somerset Council,80925461,LM6,Nursing Care,P20,Adult Services,SHERWOOD LODGE,22/06/2020,2750.76
Bath and North East Somerset Council,80925461,LM6,Nursing Care,P20,Adult Services,SHERWOOD LODGE,22/06/2020,2797.70
Bath and North East Somerset Council,80925461,LM6,Nursing Care,P20,Adult Services,SHERWOOD LODGE,22/06/2020,2797.70
Bath and North East Somerset Council,80925461,LM6,Nursing Care,P20,Adult Services,SHERWOOD LODGE,22/06/2020,3221.90
Bath and North East Somerset Council,80925461,LM6,Nursing Care,P20,Adult Services,SHERWOOD LODGE,22/06/2020,3423.90
Bath and North East Somerset Council,80925909,LM3,Residential Care,P20,Adult Services,SIGNHEALTH,22/06/2020,3381.38
Bath and North East Somerset Council,80925840,LM3,Residential Care,P20,Adult Services,ASPECTS & MILESTONES TRUST,22/06/2020,4520.46
Bath and North East Somerset Council,80925841,LM3,Residential Care,P20,Adult Services,SOMERSET CARE LTD,22/06/2020,1106.00
Bath and North East Somerset Council,80925903,LM3,Residential Care,P20,Adult Services,SOMERSET CARE LTD INCOME,22/06/2020,1510.00
Bath and North East Somerset Council,80925921,LM3,Residential Care,P20,Adult Services,SOUTH WEST CARE HOMES LTD,22/06/2020,1680.00
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1350.00
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1500.00
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1500.00
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1546.00
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1550.00
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1561.46
Bath and North East Somerset Council,10937479,LP4,Software Purchase,P19,Resources and Deputy Leader,DESTIN SOLUTIONS LIMITED,22/06/2020,5000.00
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1592.42
Bath and North East Somerset Council,80925961,LM6,Nursing Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1737.70
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1800.00
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1800.00
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1800.00
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1800.00
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1811.58
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1811.70
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,1811.70
Bath and North East Somerset Council,80925961,LM3,Residential Care,P20,Adult Services,SPRINGFIELD BATH LTD,22/06/2020,4371.43
Bath and North East Somerset Council,80925939,LM3,Residential Care,P20,Adult Services,SS PHILP & JAMES RETIREMENT HOME LTD,22/06/2020,1260.00
Bath and North East Somerset Council,80925939,LM3,Residential Care,P20,Adult Services,SS PHILP & JAMES RETIREMENT HOME LTD,22/06/2020,1294.40
Bath and North East Somerset Council,80925939,LM3,Residential Care,P20,Adult Services,SS PHILP & JAMES RETIREMENT HOME LTD,22/06/2020,1390.00
Bath and North East Somerset Council,80925939,LM3,Residential Care,P20,Adult Services,SS PHILP & JAMES RETIREMENT HOME LTD,22/06/2020,1500.00
Bath and North East Somerset Council,80925939,LM3,Residential Care,P20,Adult Services,SS PHILP & JAMES RETIREMENT HOME LTD,22/06/2020,1504.00
Bath and North East Somerset Council,80925939,LM3,Residential Care,P20,Adult Services,SS PHILP & JAMES RETIREMENT HOME LTD,22/06/2020,1520.00
Bath and North East Somerset Council,80925939,LM3,Residential Care,P20,Adult Services,SS PHILP & JAMES RETIREMENT HOME LTD,22/06/2020,1550.00
Bath and North East Somerset Council,80925939,LM3,Residential Care,P20,Adult Services,SS PHILP & JAMES RETIREMENT HOME LTD,22/06/2020,1658.00
Bath and North East Somerset Council,80925917,LM6,Nursing Care,P20,Adult Services,ST PETERS HOSPITAL LTD,22/06/2020,7172.02
Bath and North East Somerset Council,80925482,LM6,Nursing Care,P20,Adult Services,ST PETERS HOSPITAL LTD,22/06/2020,7567.86
