Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80831486,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",EQUALITY CARE LIMITED,04/03/2019,1444.00
Bath and North East Somerset Council,80831486,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",EQUALITY CARE LIMITED,04/03/2019,1744.68
Bath and North East Somerset Council,80831538,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FARLEIGH SCHOOLS LIMITED,04/03/2019,3699.52
Bath and North East Somerset Council,10897127,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,ROBERTS (BATH) LTD,04/03/2019,591.92
Bath and North East Somerset Council,80831538,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FARLEIGH SCHOOLS LIMITED,04/03/2019,3858.68
Bath and North East Somerset Council,10897107,3C4,Building Works,P18,Transport & Environment,CLIFTON SURVEYS LTD,04/03/2019,595.00
Bath and North East Somerset Council,80831538,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FARLEIGH SCHOOLS LIMITED,04/03/2019,4106.04
Bath and North East Somerset Council,80831538,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FARLEIGH SCHOOLS LIMITED,04/03/2019,4140.74
Bath and North East Somerset Council,10897154,LF6,Subscriptions,P11,"Adult Care, Health & Wellbeing",SOUTH GLOUCESTERSHIRE COUNCIL,04/03/2019,600.00
Bath and North East Somerset Council,80831448,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",FIR LAWN NURSING HOME LTD,04/03/2019,1494.00
Bath and North East Somerset Council,10895485,HN1,Electricity,P10,Finance & Efficiency,EDF ENERGY,04/03/2019,602.81
Bath and North East Somerset Council,10897172,PB4,Payments to Private Contractors,P15,Development & Neighbourhoods,BLACK-RAM RECYCLING LTD,04/03/2019,608.70
Bath and North East Somerset Council,80831496,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,1390.00
Bath and North East Somerset Council,10897215,EA1,Training,P15,Development & Neighbourhoods,WORLDWIDE WASTE WISE LTD,04/03/2019,616.65
Bath and North East Somerset Council,80831494,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",FOUR SEASONS 2000 LIMITED,04/03/2019,1728.40
Bath and North East Somerset Council,80831547,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",FOUR SEASONS EVEDALE LTD WHITCHURCH,04/03/2019,1387.50
Bath and North East Somerset Council,80831527,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FREEWAYS TRUST LTD,04/03/2019,1601.48
Bath and North East Somerset Council,80831527,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FREEWAYS TRUST LTD,04/03/2019,2065.62
Bath and North East Somerset Council,80831510,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",FROME NURSING HOME,04/03/2019,1123.22
Bath and North East Somerset Council,80831510,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",FROME NURSING HOME,04/03/2019,6739.32
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,1117.06
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,1117.06
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,1362.86
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,1400.00
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,1500.00
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,1590.00
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,1590.00
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,1590.00
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,1590.00
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,1590.00
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,1590.00
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,1601.44
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,1616.00
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,1670.00
Bath and North East Somerset Council,80831541,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",FSHC NEWCO 2 LTD:REDACTED,04/03/2019,2200.00
Bath and North East Somerset Council,10897180,LA1,Equipment Purchase,P15,Development & Neighbourhoods,CONTACT ATTACHMENTS LTD,04/03/2019,655.00
Bath and North East Somerset Council,80831000,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GLENSIDE MANOR HEALTHCARE SERVICES LTD,04/03/2019,2833.72
Bath and North East Somerset Council,80831000,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GLENSIDE MANOR HEALTHCARE SERVICES LTD,04/03/2019,3055.80
Bath and North East Somerset Council,80831000,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GLENSIDE MANOR HEALTHCARE SERVICES LTD,04/03/2019,5578.76
Bath and North East Somerset Council,80831443,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",GLENSIDE MANOR HEALTHCARE SERVICES LTD,04/03/2019,6220.48
Bath and North East Somerset Council,80831505,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",GORSELANDS REST HOME,04/03/2019,1157.46
Bath and North East Somerset Council,80831390,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,04/03/2019,316.32
Bath and North East Somerset Council,80831390,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,04/03/2019,316.32
Bath and North East Somerset Council,80831390,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,04/03/2019,316.32
Bath and North East Somerset Council,80831390,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,04/03/2019,316.32
Bath and North East Somerset Council,80831390,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,04/03/2019,316.32
Bath and North East Somerset Council,80831390,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,04/03/2019,316.32
Bath and North East Somerset Council,80831390,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,04/03/2019,316.32
Bath and North East Somerset Council,80831390,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,04/03/2019,316.32
Bath and North East Somerset Council,80831390,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,04/03/2019,316.32
Bath and North East Somerset Council,80831390,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,04/03/2019,316.32
Bath and North East Somerset Council,10897063,HA1,Responsive Maintenance,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,04/03/2019,690.00
Bath and North East Somerset Council,80831390,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,04/03/2019,316.32
Bath and North East Somerset Council,10897141,3F7,PCB External Fees,P12,Children & Young People,REXON DAY CONSULTING LIMITED,04/03/2019,693.00
Bath and North East Somerset Council,80831390,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,04/03/2019,316.32
Bath and North East Somerset Council,80831390,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,04/03/2019,316.32
Bath and North East Somerset Council,80831390,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE 3 LIMITED,04/03/2019,316.32
Bath and North East Somerset Council,80831466,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE LTD,04/03/2019,1716.00
Bath and North East Somerset Council,80831466,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRACEWELL HEALTHCARE LTD,04/03/2019,2200.00
Bath and North East Somerset Council,10895251,LF1,Printing/Design,P10,Finance & Efficiency,TAYLOR BROTHERS BRISTOL LTD,04/03/2019,727.00
Bath and North East Somerset Council,80831407,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRAND CROSS LTD RE KINGSWOOD COURT,04/03/2019,1155.60
Bath and North East Somerset Council,80831407,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GRAND CROSS LTD RE KINGSWOOD COURT,04/03/2019,1155.60
Bath and North East Somerset Council,80831479,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",GRAPEVINE CARE LTD,04/03/2019,3892.70
Bath and North East Somerset Council,80831498,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",GREEN LIGHT PBS LTD,04/03/2019,11758.00
Bath and North East Somerset Council,80831016,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GREENSLEEVES HOMES TRUST,04/03/2019,2209.78
Bath and North East Somerset Council,80831475,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",GROVE CARE LTD,04/03/2019,1976.00
Bath and North East Somerset Council,80831083,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,864.00
Bath and North East Somerset Council,80831484,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",HALLMARK CARE HOMES (BRIGHTON) LTD,04/03/2019,1559.90
Bath and North East Somerset Council,80831427,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",HC-ONE OVAL LTD,04/03/2019,1156.86
Bath and North East Somerset Council,80831432,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",HC-ONE OVAL LTD,04/03/2019,1156.86
Bath and North East Somerset Council,80831301,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,861.40
Bath and North East Somerset Council,80831009,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",HEATHERWOOD COURT LTD,04/03/2019,6342.92
Bath and North East Somerset Council,80831009,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",HEATHERWOOD COURT LTD,04/03/2019,6519.94
Bath and North East Somerset Council,80831463,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",HF TRUST LTD,04/03/2019,3228.04
Bath and North East Somerset Council,10897188,DB1,Agency Staff,P15,Development & Neighbourhoods,M4 RECRUITMENT LTD,04/03/2019,764.40
Bath and North East Somerset Council,80831422,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",HOMES TOGETHER LTD,04/03/2019,2975.76
Bath and North East Somerset Council,10897118,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,04/03/2019,817.77
Bath and North East Somerset Council,10897217,LD1,Protective & Safety Clothing,P15,Development & Neighbourhoods,EVOLVE CORPORATE LTD,04/03/2019,841.75
Bath and North East Somerset Council,10896964,HA1,Responsive Maintenance,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,04/03/2019,851.97
Bath and North East Somerset Council,80831418,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ASPECTS & MILESTONES TRUST,04/03/2019,867.90
Bath and North East Somerset Council,10897149,3F7,PCB External Fees,P10,Finance & Efficiency,REXON DAY CONSULTING LIMITED,04/03/2019,868.32
Bath and North East Somerset Council,80831213,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,1532.44
Bath and North East Somerset Council,80831483,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",INSPIRED HOMES NETWORK,04/03/2019,3319.62
Bath and North East Somerset Council,80831441,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",INTEGRATED MENTAL HEALTH CARE SERVICES LTD,04/03/2019,1947.60
Bath and North East Somerset Council,80831288,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,1352.74
Bath and North East Somerset Council,10897248,3F7,PCB External Fees,P10,Finance & Efficiency,REXON DAY CONSULTING LIMITED,04/03/2019,902.50
Bath and North East Somerset Council,80831323,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,1531.18
Bath and North East Somerset Council,80831081,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,651.58
Bath and North East Somerset Council,80831107,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,540.50
Bath and North East Somerset Council,80831122,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,915.28
Bath and North East Somerset Council,80831470,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",JJ AND S CHIPPENHAM LTD,04/03/2019,1900.00
Bath and North East Somerset Council,80830973,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,1958.92
Bath and North East Somerset Council,80831170,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,1709.70
Bath and North East Somerset Council,10897110,LP1,Hardware Purchase,P10,Finance & Efficiency,IDOX SOFTWARE LTD,04/03/2019,950.00
Bath and North East Somerset Council,80831147,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,1199.04
Bath and North East Somerset Council,80831346,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,2788.00
Bath and North East Somerset Council,80831206,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,520.00
Bath and North East Somerset Council,80831146,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,616.72
Bath and North East Somerset Council,80831469,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",KAHANAH CARE LTD,04/03/2019,1226.00
Bath and North East Somerset Council,10897183,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,SMITH'S GLOUCESTER LTD,04/03/2019,950.00
Bath and North East Somerset Council,10897100,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,04/03/2019,954.26
Bath and North East Somerset Council,80831080,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,799.00
Bath and North East Somerset Council,80831208,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,780.00
Bath and North East Somerset Council,80831454,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,1480.00
Bath and North East Somerset Council,80831457,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",KINGFISHER HEALTHCARE LIMITED,04/03/2019,1192.00
Bath and North East Somerset Council,80831508,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",KISMET HOUSE CARE HOME LTD,04/03/2019,1380.00
Bath and North East Somerset Council,10897044,KA1,Repairs & Maintenance,P15,Development & Neighbourhoods,T H WHITE LTD,04/03/2019,1009.11
Bath and North East Somerset Council,80831342,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/03/2019,1100.00
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,316.32
Bath and North East Somerset Council,10896723,HA1,Responsive Maintenance,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,04/03/2019,1073.38
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,332.66
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,835.99
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1123.02
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1123.02
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1123.02
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1279.90
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1306.40
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1352.40
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1429.90
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1483.68
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1483.68
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1483.68
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1483.68
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1483.68
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1492.40
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1529.90
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1546.40
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1560.00
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1578.40
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1673.68
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,1897.92
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,2300.40
Bath and North East Somerset Council,80831379,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,2846.88
Bath and North East Somerset Council,80831526,XD3,Client Contributions,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,3991.79
Bath and North East Somerset Council,80831526,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,04/03/2019,4363.68
Bath and North East Somerset Council,80831461,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LAUDCARE LTD,04/03/2019,1544.00
Bath and North East Somerset Council,80831462,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LAUDCARE LTD T/A OAKTREE CARE HOME,04/03/2019,1155.60
Bath and North East Somerset Council,80831382,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,316.32
Bath and North East Somerset Council,80831382,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,316.32
Bath and North East Somerset Council,80831382,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,316.32
Bath and North East Somerset Council,80831382,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,316.32
Bath and North East Somerset Council,80831382,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,316.32
Bath and North East Somerset Council,80831382,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,316.32
Bath and North East Somerset Council,80831382,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,316.32
Bath and North East Somerset Council,80831382,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,316.32
Bath and North East Somerset Council,80831382,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,316.32
Bath and North East Somerset Council,80831382,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,316.32
Bath and North East Somerset Council,80831382,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,316.32
Bath and North East Somerset Council,80831382,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,316.32
Bath and North East Somerset Council,80831535,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,1117.06
Bath and North East Somerset Council,80831535,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,2065.82
Bath and North East Somerset Council,80831535,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,2185.72
Bath and North East Somerset Council,80831437,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,2226.80
Bath and North East Somerset Council,80831437,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,2256.22
Bath and North East Somerset Council,80831535,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,2281.50
Bath and North East Somerset Council,80831535,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,04/03/2019,2295.62
